Question,Response,Full equity solicitor partners,Salaried or partial equity solicitor partners,Solicitor (not partner),Other fee earning role,Role directly supporting fee earner,Managerial Role,IT/ HR/ other corporate services role,Barrister,Chartered Legal Executive (Fellow) / CILEx Practitioner,Licensed Conveyancer,Patent or Trade Mark Attorney,Costs Lawyer,Notary,Prefer not to say,Invalid Response / no response to this question, ,Data submitted for:,367972 ALEXANDER JOHNSON
1. Role Category, ,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,16 - 24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,25 - 34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,Number of non-respondents:,0
2. Which age category are you in? - Aggregated data for your firm,35 - 44,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0, ,Reason for not publishing:,Publication planned but not yet complete
2. Which age category are you in? - Aggregated data for your firm,45 - 54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,55 - 64,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,65+,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
2. Which age category are you in? - Aggregated data for your firm,Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. What is your sex? - Aggregated data for your firm,Male,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
3. What is your sex? - Aggregated data for your firm,Female,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,,,
3. What is your sex? - Aggregated data for your firm,Other preferred description,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. What is your sex? - Aggregated data for your firm,Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. What is your sex? - Aggregated data for your firm,Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Is the gender you identify with the same as your sex registered at birth? - Aggregated data for your firm ,"Yes, gender identity the SAME as sex at birth",1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,,,
4. Is the gender you identify with the same as your sex registered at birth? - Aggregated data for your firm ,"No, gender identity NOT THE SAME as sex at birth",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Is the gender you identify with the same as your sex registered at birth? - Aggregated data for your firm ,Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Is the gender you identify with the same as your sex registered at birth? - Aggregated data for your firm ,Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
5. Do you consider yourself to have a disability according to the definition in the Equality Act 2010? - Aggregated data for your firm,Yes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
5. Do you consider yourself to have a disability according to the definition in the Equality Act 2010? - Aggregated data for your firm,No,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,,,
5. Do you consider yourself to have a disability according to the definition in the Equality Act 2010? - Aggregated data for your firm,Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
5. Do you consider yourself to have a disability according to the definition in the Equality Act 2010? - Aggregated data for your firm,Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
"6. Are your day-to-day activities limited because of a health problem or disability which has lasted, or is expected to last, at least 12 months? - Aggregated data for your firm","Yes, limited a lot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
"6. Are your day-to-day activities limited because of a health problem or disability which has lasted, or is expected to last, at least 12 months? - Aggregated data for your firm","Yes, limited a little",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
"6. Are your day-to-day activities limited because of a health problem or disability which has lasted, or is expected to last, at least 12 months? - Aggregated data for your firm",No,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,,,
"6. Are your day-to-day activities limited because of a health problem or disability which has lasted, or is expected to last, at least 12 months? - Aggregated data for your firm",Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
"6. Are your day-to-day activities limited because of a health problem or disability which has lasted, or is expected to last, at least 12 months? - Aggregated data for your firm",Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Bangladeshi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Chinese,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Indian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Pakistani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Any other Asian background,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,African,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Caribbean ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Any other Black background,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,White and Asian,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,White and Black African,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,White and Black Caribbean,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Any other Mixed / multiple ethnic background,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,British / English / Welsh / Northern Irish / Scottish,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Irish,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Gypsy or Irish Traveller,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Roma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Any other White background,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Arab,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Any other ethnic group,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Prefer not to say,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
7. What is your ethnic group? - Aggregated data for your firm,Invalid / no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,No religion or belief,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Buddhist,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Christian,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Hindu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Jewish,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Muslim,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
8. What is your religion or belief? - Aggregated data for your firm,Sikh,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
